celias_observation_oid,coordinate_system,data_dimensions,exposure_count,observation_oid,temporal_resolution,units
4986411,,,,190418414,,
4986412,,,,190418415,,
4986413,,,,190418416,,
4986414,,,,190418417,,
4986415,,,,190418418,,
4986416,,,,190418419,,
4986417,,,,190418420,,
4986418,,,,190418421,,
4986419,,,,190418422,,
4986420,,,,190418423,,
4986421,,,,190418424,,
4986422,,,,190418425,,
4986423,,,,190418426,,
4986424,,,,190418427,,
4986425,,,,190418428,,
4986426,,,,190418429,,
4986427,,,,190418430,,
4986428,,,,190418431,,
4986429,,,,190418432,,
4986430,,,,190418433,,
4986431,,,,190418434,,
4986432,,,,190418435,,
4986433,,,,190418436,,
4986434,,,,190418437,,
4986435,,,,190418438,,
4986436,,,,190418439,,
4986437,,,,190418440,,
4986438,,,,190418441,,
4986439,,,,190418442,,
4986440,,,,190418443,,
4986441,,,,190418444,,
4986442,,,,190418445,,
4986443,,,,190418446,,
4986444,,,,190418447,,
4986445,,,,190418448,,
4986446,,,,190418449,,
4986447,,,,190418450,,
4986448,,,,190418451,,
4986449,,,,190418452,,
4986450,,,,190418453,,
4986451,,,,190418454,,
4986452,,,,190418455,,
4986453,,,,190418456,,
4986454,,,,190418457,,
4986455,,,,190418458,,
4986456,,,,190418459,,
4986457,,,,190418460,,
4986458,,,,190418461,,
4986459,,,,190418462,,
4986460,,,,190418463,,
4986461,,,,190418464,,
4986462,,,,190418465,,
4986463,,,,190418466,,
4986464,,,,190418467,,
4986465,,,,190418468,,
4986466,,,,190418469,,
4986467,,,,190418470,,
4986468,,,,190418471,,
4986469,,,,190418472,,
4986470,,,,190418473,,
4986471,,,,190418474,,
4986472,,,,190418475,,
4986473,,,,190418476,,
4986474,,,,190418477,,
4986475,,,,190418478,,
4986476,,,,190418479,,
4986477,,,,190418480,,
4986478,,,,190418481,,
4986479,,,,190418482,,
4986480,,,,190418483,,
4986481,,,,190418484,,
4986482,,,,190418485,,
4986483,,,,190418486,,
4986484,,,,190418487,,
4986485,,,,190418488,,
4986486,,,,190418489,,
4986487,,,,190418490,,
4986488,,,,190418491,,
4986489,,,,190418492,,
4986490,,,,190418493,,
4986491,,,,190418494,,
4986492,,,,190418495,,
4986493,,,,190418496,,
4986494,,,,190418497,,
4986495,,,,190418498,,
4986496,,,,190418499,,
4986497,,,,190418500,,
4986498,,,,190418501,,
4986499,,,,190418502,,
4986500,,,,190418503,,
4986501,,,,190418504,,
4986502,,,,190418505,,
4986503,,,,190418506,,
4986504,,,,190418507,,
4986505,,,,190418508,,
4986506,,,,190418509,,
4986507,,,,190418510,,
4986508,,,,190418511,,
4986509,,,,190418512,,
4986510,,,,190418513,,
4986511,,,,190418514,,
4986512,,,,190418515,,
4986513,,,,190418516,,
4986514,,,,190418517,,
4986515,,,,190418518,,
4986516,,,,190418519,,
4986517,,,,190418520,,
4986518,,,,190418521,,
4986519,,,,190418522,,
4986520,,,,190418523,,
4986521,,,,190418524,,
4986522,,,,190418525,,
4986523,,,,190418526,,
4986524,,,,190418527,,
4986525,,,,190418528,,
4986526,,,,190418529,,
4986527,,,,190418530,,
4986528,,,,190418531,,
4986529,,,,190418532,,
4986530,,,,190418533,,
4986531,,,,190418534,,
4986532,,,,190418535,,
4986533,,,,190418536,,
4986534,,,,190418537,,
4986535,,,,190418538,,
4986536,,,,190418539,,
4986537,,,,190418540,,
4986538,,,,190418541,,
4986539,,,,190418542,,
4986540,,,,190418543,,
4986541,,,,190418544,,
4986542,,,,190418545,,
4986543,,,,190418546,,
4986544,,,,190418547,,
4986545,,,,190418548,,
4986546,,,,190418549,,
4986547,,,,190418550,,
4986548,,,,190418551,,
4986549,,,,190418552,,
4986550,,,,190418553,,
4986551,,,,190418554,,
4986552,,,,190418555,,
4986553,,,,190418556,,
4986554,,,,190418557,,
4986555,,,,190418558,,
4986556,,,,190418559,,
4986557,,,,190418560,,
4986558,,,,190418561,,
4986559,,,,190418562,,
4986560,,,,190418563,,
4986561,,,,190418564,,
4986562,,,,190418565,,
4986563,,,,190418566,,
4986564,,,,190418567,,
4986565,,,,190418568,,
4986566,,,,190418569,,
4986567,,,,190418570,,
4986568,,,,190418571,,
4986569,,,,190418572,,
4986570,,,,190418573,,
4986571,,,,190418574,,
4986572,,,,190418575,,
4986573,,,,190418576,,
4986574,,,,190418577,,
4986575,,,,190418578,,
4986576,,,,190418579,,
4986577,,,,190418580,,
4986578,,,,190418581,,
4986579,,,,190418582,,
4986580,,,,190418583,,
4986581,,,,190418584,,
4986582,,,,190418585,,
4986583,,,,190418586,,
4986584,,,,190418587,,
4986585,,,,190418588,,
4986586,,,,190418589,,
4986587,,,,190418590,,
4986588,,,,190418591,,
4986589,,,,190418592,,
4986590,,,,190418593,,
4986591,,,,190418594,,
4986592,,,,190418595,,
4986593,,,,190418596,,
4986594,,,,190418597,,
4986595,,,,190418598,,
4986596,,,,190418599,,
4986597,,,,190418600,,
4986598,,,,190418601,,
4986599,,,,190418602,,
4986600,,,,190418603,,
4986601,,,,190418604,,
4986602,,,,190418605,,
4986603,,,,190418606,,
4986604,,,,190418607,,
4986605,,,,190418608,,
4986606,,,,190418609,,
4986607,,,,190418610,,
4986608,,,,190418611,,
4986609,,,,190418612,,
4986610,,,,190418613,,
4986611,,,,190418614,,
4986612,,,,190418615,,
4986613,,,,190418616,,
4986614,,,,190418617,,
4986615,,,,190418618,,
4986616,,,,190418619,,
4986617,,,,190418620,,
4986618,,,,190418621,,
4986619,,,,190418622,,
4986620,,,,190418623,,
4986621,,,,190418624,,
4986622,,,,190418625,,
4986623,,,,190418626,,
4986624,,,,190418627,,
4986625,,,,190418628,,
4986626,,,,190418629,,
4986627,,,,190418630,,
4986628,,,,190418631,,
4986629,,,,190418632,,
4986630,,,,190418633,,
4986631,,,,190418634,,
4986632,,,,190418635,,
4986633,,,,190418636,,
4986634,,,,190418637,,
4986635,,,,190418638,,
4986636,,,,190418639,,
4986637,,,,190418640,,
4986638,,,,190418641,,
4986639,,,,190418642,,
4986640,,,,190418643,,
4986641,,,,190418644,,
4986642,,,,190418645,,
4986643,,,,190418646,,
4986644,,,,190418647,,
4986645,,,,190418648,,
4986646,,,,190418649,,
4986647,,,,190418650,,
4986648,,,,190418651,,
4986649,,,,190418652,,
4986650,,,,190418653,,
4986651,,,,190418654,,
4986652,,,,190418655,,
4986653,,,,190418656,,
4986654,,,,190418657,,
4986655,,,,190418658,,
4986656,,,,190418659,,
4986657,,,,190418660,,
4986658,,,,190418661,,
4986659,,,,190418662,,
4986660,,,,190418663,,
4986661,,,,190418664,,
4986662,,,,190418665,,
4986663,,,,190418666,,
4986664,,,,190418667,,
4986665,,,,190418668,,
4986666,,,,190418669,,
4986667,,,,190418670,,
4986668,,,,190418671,,
4986669,,,,190418672,,
4986670,,,,190418673,,
4986671,,,,190418674,,
4986672,,,,190418675,,
4986673,,,,190418676,,
4986674,,,,190418677,,
4986675,,,,190418678,,
4986676,,,,190418679,,
4986677,,,,190418680,,
4986678,,,,190418681,,
4986679,,,,190418682,,
4986680,,,,190418683,,
4986681,,,,190418684,,
4986682,,,,190418685,,
4986683,,,,190418686,,
4986684,,,,190418687,,
4986685,,,,190418688,,
4986686,,,,190418689,,
4986687,,,,190418690,,
4986688,,,,190418691,,
4986689,,,,190418692,,
4986690,,,,190418693,,
4986691,,,,190418694,,
4986692,,,,190418695,,
4986693,,,,190418696,,
4986694,,,,190418697,,
4986695,,,,190418698,,
4986696,,,,190418699,,
4986697,,,,190418700,,
4986698,,,,190418701,,
4986699,,,,190418702,,
4986700,,,,190418703,,
4986701,,,,190418704,,
4986702,,,,190418705,,
4986703,,,,190418706,,
4986704,,,,190418707,,
4986705,,,,190418708,,
4986706,,,,190418709,,
4986707,,,,190418710,,
4986708,,,,190418711,,
4986709,,,,190418712,,
4986710,,,,190418713,,
4986711,,,,190418714,,
4986712,,,,190418715,,
4986713,,,,190418716,,
4986714,,,,190418717,,
4986715,,,,190418718,,
4986716,,,,190418719,,
4986717,,,,190418720,,
4986718,,,,190418721,,
4986719,,,,190418722,,
4986720,,,,190418723,,
4986721,,,,190418724,,
4986722,,,,190418725,,
4986723,,,,190418726,,
4986724,,,,190418727,,
4986725,,,,190418728,,
4986726,,,,190418729,,
4986727,,,,190418730,,
4986728,,,,190418731,,
4986729,,,,190418732,,
4986730,,,,190418733,,
4986731,,,,190418734,,
4986732,,,,190418735,,
4986733,,,,190418736,,
4986734,,,,190418737,,
4986735,,,,190418738,,
4986736,,,,190418739,,
4986737,,,,190418740,,
4986738,,,,190418741,,
4986739,,,,190418742,,
4986740,,,,190418743,,
4986741,,,,190418744,,
4986742,,,,190418745,,
4986743,,,,190418746,,
4986744,,,,190418747,,
4986745,,,,190418748,,
4986746,,,,190418749,,
4986747,,,,190418750,,
4986748,,,,190418751,,
4986749,,,,190418752,,
4986750,,,,190418753,,
4986751,,,,190418754,,
4986752,,,,190418755,,
4986753,,,,190418756,,
4986754,,,,190418757,,
4986755,,,,190418758,,
4986756,,,,190418759,,
4986757,,,,190418760,,
4986758,,,,190418761,,
4986759,,,,190418762,,
4986760,,,,190418763,,
4986761,,,,190418764,,
4986762,,,,190418765,,
4986763,,,,190418766,,
4986764,,,,190418767,,
4986765,,,,190418768,,
4986766,,,,190418769,,
4986767,,,,190418770,,
4986768,,,,190418771,,
4986769,,,,190418772,,
4986770,,,,190418773,,
4986771,,,,190418774,,
4986772,,,,190418775,,
4986773,,,,190418776,,
4986774,,,,190418777,,
4986775,,,,190418778,,
4986776,,,,190418779,,
4986777,,,,190418780,,
4986778,,,,190418781,,
4986779,,,,190418782,,
4986780,,,,190418783,,
4986781,,,,190418784,,
4986782,,,,190418785,,
4986783,,,,190418786,,
4986784,,,,190418787,,
4986785,,,,190418788,,
4986786,,,,190418789,,
4986787,,,,190418790,,
4986788,,,,190418791,,
4986789,,,,190418792,,
4986790,,,,190418793,,
4986791,,,,190418794,,
4986792,,,,190418795,,
4986793,,,,190418796,,
4986794,,,,190418797,,
4986795,,,,190418798,,
4986796,,,,190418799,,
4986797,,,,190418800,,
4986798,,,,190418801,,
4986799,,,,190418802,,
4986800,,,,190418803,,
4986801,,,,190418804,,
4986802,,,,190418805,,
4986803,,,,190418806,,
4986804,,,,190418807,,
4986805,,,,190418808,,
4986806,,,,190418809,,
4986807,,,,190418810,,
4986808,,,,190418811,,
4986809,,,,190418812,,
4986810,,,,190418813,,
4986811,,,,190418814,,
4986812,,,,190418815,,
4986813,,,,190418816,,
4986814,,,,190418817,,
4986815,,,,190418818,,
4986816,,,,190418819,,
4986817,,,,190418820,,
4986818,,,,190418821,,
4986819,,,,190418822,,
4986820,,,,190418823,,
4986821,,,,190418824,,
4986822,,,,190418825,,
4986823,,,,190418826,,
4986824,,,,190418827,,
4986825,,,,190418828,,
4986826,,,,190418829,,
4986827,,,,190418830,,
4986828,,,,190418831,,
4986829,,,,190418832,,
4986830,,,,190418833,,
4986831,,,,190418834,,
4986832,,,,190418835,,
4986833,,,,190418836,,
4986834,,,,190418837,,
4986835,,,,190418838,,
4986836,,,,190418839,,
4986837,,,,190418840,,
4986838,,,,190418841,,
4986839,,,,190418842,,
4986840,,,,190418843,,
4986841,,,,190418844,,
4986842,,,,190418845,,
4986843,,,,190418846,,
4986844,,,,190418847,,
4986845,,,,190418848,,
4986846,,,,190418849,,
4986847,,,,190418850,,
4986848,,,,190418851,,
4986849,,,,190418852,,
4986850,,,,190418853,,
4986851,,,,190418854,,
4986852,,,,190418855,,
4986853,,,,190418856,,
4986854,,,,190418857,,
4986855,,,,190418858,,
4986856,,,,190418859,,
4986857,,,,190418860,,
4986858,,,,190418861,,
4986859,,,,190418862,,
4986860,,,,190418863,,
4986861,,,,190418864,,
4986862,,,,190418865,,
4986863,,,,190418866,,
4986864,,,,190418867,,
4986865,,,,190418868,,
4986866,,,,190418869,,
4986867,,,,190418870,,
4986868,,,,190418871,,
4986869,,,,190418872,,
4986870,,,,190418873,,
4986871,,,,190418874,,
4986872,,,,190418875,,
4986873,,,,190418876,,
4986874,,,,190418877,,
4986875,,,,190418878,,
4986876,,,,190418879,,
4986877,,,,190418880,,
4986878,,,,190418881,,
4986879,,,,190418882,,
4986880,,,,190418883,,
4986881,,,,190418884,,
4986882,,,,190418885,,
4986883,,,,190418886,,
4986884,,,,190418887,,
4986885,,,,190418888,,
4986886,,,,190418889,,
4986887,,,,190418890,,
4986888,,,,190418891,,
4986889,,,,190418892,,
4986890,,,,190418893,,
4986891,,,,190418894,,
4986892,,,,190418895,,
4986893,,,,190418896,,
4986894,,,,190418897,,
4986895,,,,190418898,,
4986896,,,,190418899,,
4986897,,,,190418900,,
4986898,,,,190418901,,
4986899,,,,190418902,,
4986900,,,,190418903,,
4986901,,,,190418904,,
4986902,,,,190418905,,
4986903,,,,190418906,,
4986904,,,,190418907,,
4986905,,,,190418908,,
4986906,,,,190418909,,
4986907,,,,190418910,,
4986908,,,,190418911,,
4986909,,,,190418912,,
4986910,,,,190418913,,
4986911,,,,190418914,,
4986912,,,,190418915,,
4986913,,,,190418916,,
4986914,,,,190418917,,
4986915,,,,190418918,,
4986916,,,,190418919,,
4986917,,,,190418920,,
4986918,,,,190418921,,
4986919,,,,190418922,,
4986920,,,,190418923,,
4986921,,,,190418924,,
4986922,,,,190418925,,
4986923,,,,190418926,,
4986924,,,,190418927,,
4986925,,,,190418928,,
4986926,,,,190418929,,
4986927,,,,190418930,,
4986928,,,,190418931,,
4986929,,,,190418932,,
4986930,,,,190418933,,
4986931,,,,190418934,,
4986932,,,,190418935,,
4986933,,,,190418936,,
4986934,,,,190418937,,
4986935,,,,190418938,,
4986936,,,,190418939,,
4986937,,,,190418940,,
4986938,,,,190418941,,
4986939,,,,190418942,,
4986940,,,,190418943,,
4986941,,,,190418944,,
4986942,,,,190418945,,
4986943,,,,190418946,,
4986944,,,,190418947,,
4986945,,,,190418948,,
4986946,,,,190418949,,
4986947,,,,190418950,,
4986948,,,,190418951,,
4986949,,,,190418952,,
4986950,,,,190418953,,
4986951,,,,190418954,,
4986952,,,,190418955,,
4986953,,,,190418956,,
4986954,,,,190418957,,
4986955,,,,190418958,,
4986956,,,,190418959,,
4986957,,,,190418960,,
4986958,,,,190418961,,
4986959,,,,190418962,,
4986960,,,,190418963,,
4986961,,,,190418964,,
4986962,,,,190418965,,
4986963,,,,190418966,,
4986964,,,,190418967,,
4986965,,,,190418968,,
4986966,,,,190418969,,
4986967,,,,190418970,,
4986968,,,,190418971,,
4986969,,,,190418972,,
4986970,,,,190418973,,
4986971,,,,190418974,,
4986972,,,,190418975,,
4986973,,,,190418976,,
4986974,,,,190418977,,
4986975,,,,190418978,,
4986976,,,,190418979,,
4986977,,,,190418980,,
4986978,,,,190418981,,
4986979,,,,190418982,,
4986980,,,,190418983,,
4986981,,,,190418984,,
4986982,,,,190418985,,
4986983,,,,190418986,,
4986984,,,,190418987,,
4986985,,,,190418988,,
4986986,,,,190418989,,
4986987,,,,190418990,,
4986988,,,,190418991,,
4986989,,,,190418992,,
4986990,,,,190418993,,
4986991,,,,190418994,,
4986992,,,,190418995,,
4986993,,,,190418996,,
4986994,,,,190418997,,
4986995,,,,190418998,,
4986996,,,,190418999,,
4986997,,,,190419000,,
4986998,,,,190419001,,
4986999,,,,190419002,,
4987000,,,,190419003,,
4987001,,,,190419004,,
4987002,,,,190419005,,
4987003,,,,190419006,,
4987004,,,,190419007,,
4987005,,,,190419008,,
4987006,,,,190419009,,
4987007,,,,190419010,,
4987008,,,,190419011,,
4987009,,,,190419012,,
4987010,,,,190419013,,
4987011,,,,190419014,,
4987012,,,,190419015,,
4987013,,,,190419016,,
4987014,,,,190419017,,
4987015,,,,190419018,,
4987016,,,,190419019,,
4987017,,,,190419020,,
4987018,,,,190419021,,
4987019,,,,190419022,,
4987020,,,,190419023,,
4987021,,,,190419024,,
4987022,,,,190419025,,
4987023,,,,190419026,,
4987024,,,,190419027,,
4987025,,,,190419028,,
4987026,,,,190419029,,
4987027,,,,190419030,,
4987028,,,,190419031,,
4987029,,,,190419032,,
4987030,,,,190419033,,
4987031,,,,190419034,,
4987032,,,,190419035,,
4987033,,,,190419036,,
4987034,,,,190419037,,
4987035,,,,190419038,,
4987036,,,,190419039,,
4987037,,,,190419040,,
4987038,,,,190419041,,
4987039,,,,190419042,,
4987040,,,,190419043,,
4987041,,,,190419044,,
4987042,,,,190419045,,
4987043,,,,190419046,,
4987044,,,,190419047,,
4987045,,,,190419048,,
4987046,,,,190419049,,
4987047,,,,190419050,,
4987048,,,,190419051,,
4987049,,,,190419052,,
4987050,,,,190419053,,
4987051,,,,190419054,,
4987052,,,,190419055,,
4987053,,,,190419056,,
4987054,,,,190419057,,
4987055,,,,190419058,,
4987056,,,,190419059,,
4987057,,,,190419060,,
4987058,,,,190419061,,
4987059,,,,190419062,,
4987060,,,,190419063,,
4987061,,,,190419064,,
4987062,,,,190419065,,
4987063,,,,190419066,,
4987064,,,,190419067,,
4987065,,,,190419068,,
4987066,,,,190419069,,
4987067,,,,190419070,,
4987068,,,,190419071,,
4987069,,,,190419072,,
4987070,,,,190419073,,
4987071,,,,190419074,,
4987072,,,,190419075,,
4987073,,,,190419076,,
4987074,,,,190419077,,
4987075,,,,190419078,,
4987076,,,,190419079,,
4987077,,,,190419080,,
4987078,,,,190419081,,
4987079,,,,190419082,,
4987080,,,,190419083,,
4987081,,,,190419084,,
4987082,,,,190419085,,
4987083,,,,190419086,,
4987084,,,,190419087,,
4987085,,,,190419088,,
4987086,,,,190419089,,
4987087,,,,190419090,,
4987088,,,,190419091,,
4987089,,,,190419092,,
4987090,,,,190419093,,
4987091,,,,190419094,,
4987092,,,,190419095,,
4987093,,,,190419096,,
4987094,,,,190419097,,
4987095,,,,190419098,,
4987096,,,,190419099,,
4987097,,,,190419100,,
4987098,,,,190419101,,
4987099,,,,190419102,,
4987100,,,,190419103,,
4987101,,,,190419104,,
4987102,,,,190419105,,
4987103,,,,190419106,,
4987104,,,,190419107,,
4987105,,,,190419108,,
4987106,,,,190419109,,
4987107,,,,190419110,,
4987108,,,,190419111,,
4987109,,,,190419112,,
4987110,,,,190419113,,
4987111,,,,190419114,,
4987112,,,,190419115,,
4987113,,,,190419116,,
4987114,,,,190419117,,
4987115,,,,190419118,,
4987116,,,,190419119,,
4987117,,,,190419120,,
4987118,,,,190419121,,
4987119,,,,190419122,,
4987120,,,,190419123,,
4987121,,,,190419124,,
4987122,,,,190419125,,
4987123,,,,190419126,,
4987124,,,,190419127,,
4987125,,,,190419128,,
4987126,,,,190419129,,
4987127,,,,190419130,,
4987128,,,,190419131,,
4987129,,,,190419132,,
4987130,,,,190419133,,
4987131,,,,190419134,,
4987132,,,,190419135,,
4987133,,,,190419136,,
4987134,,,,190419137,,
4987135,,,,190419138,,
4987136,,,,190419139,,
4987137,,,,190419140,,
4987138,,,,190419141,,
4987139,,,,190419142,,
4987140,,,,190419143,,
4987141,,,,190419144,,
4987142,,,,190419145,,
4987143,,,,190419146,,
4987144,,,,190419147,,
4987145,,,,190419148,,
4987146,,,,190419149,,
4987147,,,,190419150,,
4987148,,,,190419151,,
4987149,,,,190419152,,
4987150,,,,190419153,,
4987151,,,,190419154,,
4987152,,,,190419155,,
4987153,,,,190419156,,
4987154,,,,190419157,,
4987155,,,,190419158,,
4987156,,,,190419159,,
4987157,,,,190419160,,
4987158,,,,190419161,,
4987159,,,,190419162,,
4987160,,,,190419163,,
4987161,,,,190419164,,
4987162,,,,190419165,,
4987163,,,,190419166,,
4987164,,,,190419167,,
4987165,,,,190419168,,
4987166,,,,190419169,,
4987167,,,,190419170,,
4987168,,,,190419171,,
4987169,,,,190419172,,
4987170,,,,190419173,,
4987171,,,,190419174,,
4987172,,,,190419175,,
4987173,,,,190419176,,
4987174,,,,190419177,,
4987175,,,,190419178,,
4987176,,,,190419179,,
4987177,,,,190419180,,
4987178,,,,190419181,,
4987179,,,,190419182,,
4987180,,,,190419183,,
4987181,,,,190419184,,
4987182,,,,190419185,,
4987183,,,,190419186,,
4987184,,,,190419187,,
4987185,,,,190419188,,
4987186,,,,190419189,,
4987187,,,,190419190,,
4987188,,,,190419191,,
4987189,,,,190419192,,
4987190,,,,190419193,,
4987191,,,,190419194,,
4987192,,,,190419195,,
4987193,,,,190419196,,
4987194,,,,190419197,,
4987195,,,,190419198,,
4987196,,,,190419199,,
4987197,,,,190419200,,
4987198,,,,190419201,,
4987199,,,,190419202,,
4987200,,,,190419203,,
4987201,,,,190419204,,
4987202,,,,190419205,,
4987203,,,,190419206,,
4987204,,,,190419207,,
4987205,,,,190419208,,
4987206,,,,190419209,,
4987207,,,,190419210,,
4987208,,,,190419211,,
4987209,,,,190419212,,
4987210,,,,190419213,,
4987211,,,,190419214,,
4987212,,,,190419215,,
4987213,,,,190419216,,
4987214,,,,190419217,,
4987215,,,,190419218,,
4987216,,,,190419219,,
4987217,,,,190419220,,
4987218,,,,190419221,,
4987219,,,,190419222,,
4987220,,,,190419223,,
4987221,,,,190419224,,
4987222,,,,190419225,,
4987223,,,,190419226,,
4987224,,,,190419227,,
4987225,,,,190419228,,
4987226,,,,190419229,,
4987227,,,,190419230,,
4987228,,,,190419231,,
4987229,,,,190419232,,
4987230,,,,190419233,,
4987231,,,,190419234,,
4987232,,,,190419235,,
4987233,,,,190419236,,
4987234,,,,190419237,,
4987235,,,,190419238,,
4987236,,,,190419239,,
4987237,,,,190419240,,
4987238,,,,190419241,,
4987239,,,,190419242,,
4987240,,,,190419243,,
4987241,,,,190419244,,
4987242,,,,190419245,,
4987243,,,,190419246,,
4987244,,,,190419247,,
4987245,,,,190419248,,
4987246,,,,190419249,,
4987247,,,,190419250,,
4987248,,,,190419251,,
4987249,,,,190419252,,
4987250,,,,190419253,,
4987251,,,,190419254,,
4987252,,,,190419255,,
4987253,,,,190419256,,
4987254,,,,190419257,,
4987255,,,,190419258,,
4987256,,,,190419259,,
4987257,,,,190419260,,
4987258,,,,190419261,,
4987259,,,,190419262,,
4987260,,,,190419263,,
4987261,,,,190419264,,
4987262,,,,190419265,,
4987263,,,,190419266,,
4987264,,,,190419267,,
4987265,,,,190419268,,
4987266,,,,190419269,,
4987267,,,,190419270,,
4987268,,,,190419271,,
