category,comet,coordinate_system,coordinate_units,exposure_count,exposure_times,observation_oid,position_of_fov,size_of_fov,swan_observation_oid
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525152,"179.987,-8.72552","359.960,162.537",516204
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525154,"180.013,0.00124741","359.944,179.984",516206
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525157,"179.997,0.00394821","359.972,179.985",516209
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525163,"179.993,0.000892639","359.937,179.990",516214
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525166,"180.002,9.15527E-05","359.958,179.995",516218
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525169,"179.974,-0.000198364","359.910,179.997",516221
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525173,"180.020,0.000587463","359.895,179.988",516225
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525176,"179.964,0.000778198","359.920,179.990",516227
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071277,"180.002,-0.00959015","359.898,179.976",516301
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071280,"179.929,-0.000675201","359.819,179.989",516303
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071285,"179.996,-0.00618744","359.987,179.985",516309
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071287,"180.006,-0.00930786","359.957,179.972",516311
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071291,"180.005,-0.00700378","359.943,179.972",516315
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071295,"179.958,-0.00683594","359.900,179.972",516319
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071406,"179.994,-0.00762177","359.967,179.979",516324
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071407,"180.000,-0.00714874","359.998,179.980",516325
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071410,"179.979,-0.000709534","359.842,179.987",516328
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071411,"179.981,-0.00252533","359.945,179.985",516329
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071413,"179.995,-0.00592804","359.976,179.970",516331
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071415,"180.014,-0.00587463","359.964,179.969",516333
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071418,"180.007,4.97557","359.971,169.948",516337
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071422,"179.991,-0.00726700","359.964,179.972",516340
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071499,"195.786,37.0941","201.796,105.614",516348
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071501,"179.994,-0.000511169","359.854,179.990",516350
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071505,"180.015,-0.000785828","359.959,179.989",516355
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071508,"179.989,-0.000637054","359.961,179.985",516358
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194567730,"180.032,-0.000926971","359.922,179.990",515654
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152085,"179.991,-0.000755310","359.974,179.990",515903
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152093,"179.799,2.39252","358.294,175.210",515909
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152095,"179.978,-0.000984192","359.954,179.987",515911
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152098,"180.089,-0.000888824","359.800,179.987",515914
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152101,"180.026,-0.00104141","359.817,179.986",515917
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152105,"180.010,-0.000671387","359.969,179.986",515921
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152112,"180.007,-0.000854492","359.974,179.990",515928
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525149,"180.071,0.000865936","359.780,179.987",516203
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525155,"180.075,0.000762939","359.831,179.987",516208
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525159,"179.985,0.00450516","359.935,179.985",516210
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525161,"180.027,0.00268173","359.891,179.985",516213
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525165,"179.980,0.000663757","359.844,179.994",516217
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525168,"180.002,-8.39233E-05","359.990,180.000",516220
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525172,"180.003,0.000747681","359.957,179.989",516224
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525175,"179.989,0.000686646","359.954,179.989",516228
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071279,"179.997,-9.15527E-05","359.978,179.995",516302
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071281,"180.000,-0.00375748","359.965,179.985",516305
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071284,"180.033,-0.00608444","359.675,179.970",516307
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071289,"180.006,-0.00900650","359.970,179.973",516312
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071293,"180.037,-0.00663376","359.802,179.972",516317
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071298,"179.989,-0.00632858","359.940,179.971",516320
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071417,"179.954,-0.00920486","359.879,179.973",516335
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071420,"179.961,-0.00972366","359.794,179.972",516338
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071424,"179.991,-0.00692749","359.969,179.972",516342
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071498,"179.986,6.48499E-05","359.893,179.991",516349
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071502,"179.985,-0.000846863","359.866,179.990",516352
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071506,"179.988,-0.000843048","359.967,179.990",516356
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071509,"179.987,-0.0200157","359.974,179.942",516359
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568434,"180.022,0.00629807","359.955,179.971",515656
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568435,"180.009,0.0145798","359.954,179.953",515657
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568439,"180.005,0.00588989","359.953,179.969",515661
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568440,"180.000,0.00109100","359.870,179.986",515662
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568444,"179.981,0.00951385","359.879,179.976",515666
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568448,"180.002,0.000133514","359.926,179.956",515670
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568450,"179.999,0.000137329","359.988,179.959",515672
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568519,"180.014,0.000148773","359.933,179.963",515677
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568523,"180.009,0.000175476","359.953,179.940",515681
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568527,"180.009,-0.000671387","359.976,179.980",515685
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568531,"179.961,0.000137329","359.727,179.950",515689
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568533,"180.007,0.00661087","359.965,179.972",515691
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568678,"179.974,0.000194550","359.934,179.938",515695
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568682,"179.968,0.000907898","359.872,179.987",515700
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568685,"180.012,0.00791931","359.956,179.973",515702
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568687,"149.460,-35.8560","204.626,108.068",515704
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568691,"179.994,0.0137100","359.880,179.945",515708
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568695,"179.998,0.00696182","359.975,179.972",515712
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568696,"180.054,0.000141144","359.837,179.949",515713
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568700,"179.999,0.000133514","359.960,179.952",515717
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568707,"180.020,0.00900269","359.951,179.978",515724
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568711,"180.046,0.00143433","359.838,179.987",515728
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568713,"180.000,0.00910950","359.999,179.973",515730
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152087,"180.055,-0.000438690","359.888,179.990",515906
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152094,"179.989,-0.000816345","359.969,179.993",515910
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152097,"179.992,-0.000858307","359.974,179.989",515913
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152100,"179.976,-0.00106812","359.766,179.983",515916
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152106,"180.014,2.41787","359.888,175.162",515923
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152109,"180.006,-0.00107193","359.987,179.984",515925
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525162,"179.998,0.00501251","359.978,179.985",516215
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525167,"179.994,9.15527E-05","359.957,179.998",516219
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525170,"180.009,-0.000194550","359.982,179.992",516222
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525174,"180.063,0.000331879","359.734,179.990",516226
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525178,"179.985,0.000839233","359.955,179.990",516230
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071282,"180.060,-0.00498962","359.860,179.985",516306
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071286,"179.979,-0.00596619","359.935,179.970",516310
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071290,"180.008,-0.00872803","359.876,179.974",516314
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071294,"179.994,-0.00642776","359.948,179.971",516318
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071297,"179.983,-0.00623703","359.943,179.971",516321
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071405,"180.007,-0.00854874","359.971,179.978",516323
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071408,"179.992,-0.000831604","359.983,179.993",516326
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071409,"180.031,-0.000328064","359.875,179.993",516327
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071412,"180.012,-0.00589752","359.944,179.969",516330
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071414,"180.105,-0.00588226","359.659,179.969",516332
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071419,"180.003,-0.00976944","359.878,179.974",516336
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071423,"179.994,-0.0180359","359.736,179.950",516341
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071426,"180.066,-0.00652695","359.865,179.971",516344
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071495,"180.004,-0.000633240","359.914,179.994",516345
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071497,"180.014,-9.53674E-05","359.939,179.998",516346
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071503,"179.993,0.000160217","359.972,180.000",516353
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071507,"179.974,-0.00130081","359.943,179.985",516357
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568436,"179.970,0.000102997","359.921,179.995",515658
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568437,"180.003,0.00577927","359.970,179.969",515659
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568442,"179.991,0.00712585","359.952,179.982",515663
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568441,"179.988,0.00711060","359.929,179.979",515664
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568445,"180.012,0.000102997","359.968,179.998",515667
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568446,"180.080,0.00808334","359.793,179.979",515668
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568449,"180.042,0.0190620","359.903,179.947",515671
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568516,"179.998,0.000759125","359.952,179.989",515674
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568517,"179.998,0.000843048","359.972,179.990",515675
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568520,"180.026,-0.00284958","359.942,179.931",515678
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568522,"180.030,0.000892639","359.869,179.993",515680
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568524,"179.979,0.000164032","359.940,179.943",515682
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568526,"180.030,0.00879669","359.919,179.974",515683
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568528,"180.010,-0.000713348","359.976,179.979",515686
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568529,"179.983,0.000133514","359.948,179.954",515687
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568534,"180.132,0.00564957","359.688,179.968",515692
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568677,"179.999,0.00562668","359.991,179.968",515694
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568679,"180.057,0.000160217","359.772,179.965",515696
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568680,"180.016,0.00973892","359.944,179.974",515697
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568681,"179.998,0.00193787","359.974,179.985",515699
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568684,"179.973,0.00838852","359.932,179.973",515701
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568689,"180.000,0.00606918","359.995,179.985",515706
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568690,"180.005,0.00706482","359.965,179.972",515707
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568693,"180.000,-1.90735E-05","359.984,179.973",515710
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568694,"179.978,-0.000305176","359.948,179.975",515711
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568698,"179.980,0.000152588","359.956,179.945",515714
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568697,"180.022,-0.00377274","359.933,179.970",515715
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568701,"180.023,0.00645447","359.935,179.971",515718
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568702,"179.906,0.00331497","359.801,179.985",515719
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568705,"179.942,0.00470734","359.851,179.985",515722
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568706,"180.010,-0.000877380","359.957,179.987",515723
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568709,"179.987,-0.000232697","359.967,179.993",515726
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568710,"179.988,-0.000232697","359.896,179.996",515727
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568712,"180.023,0.000774384","359.893,179.990",515729
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195196847,"179.999,-0.00710297","359.956,179.972",515929
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195196848,"179.987,-0.00682449","359.961,179.972",515930
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195196849,"180.008,-0.00694275","359.925,179.972",515931
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195196851,"179.844,-0.00675964","359.591,179.972",515933
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195196853,"179.995,-0.00656891","359.946,179.985",515935
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195196855,"179.997,-0.0121841","359.981,179.974",515937
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195196857,"180.029,-0.00716019","359.939,179.980",515939
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195196858,"180.005,-0.00925064","359.951,179.973",515940
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195197301,"179.995,-0.00922394","359.980,179.977",515946
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195197308,"179.990,-0.00967026","359.974,179.973",515953
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525405,"179.965,-0.00106430","359.926,179.983",516231
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525406,"180.002,-0.00104904","359.788,179.986",516232
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525407,"179.965,-0.000854492","359.817,179.988",516233
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525408,"180.006,-0.000999451","359.980,179.987",516234
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525409,"179.997,-0.000885010","359.988,179.990",516235
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525413,"180.065,-0.000892639","359.746,179.992",516238
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525414,"179.983,0.00614929","359.965,179.985",516240
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525419,"179.904,-0.000648499","359.738,179.977",516244
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525448,"179.999,-0.000652313","359.966,179.977",516253
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525449,"179.957,-0.000713348","359.817,179.981",516254
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196072112,"179.973,-0.000179291","359.909,179.965",516360
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196072113,"179.971,-0.000217438","359.868,179.971",516361
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196072114,"180.024,1.19113","359.879,177.515",516362
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568438,"180.019,-0.00101852","359.949,179.987",515660
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568443,"180.003,0.00703812","359.756,179.984",515665
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568447,"180.052,0.000251770","359.841,179.991",515669
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568451,"179.988,0.000141144","359.962,179.961",515673
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568518,"179.941,0.000137329","359.847,179.957",515676
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568521,"179.999,0.00102615","359.991,179.987",515679
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568525,"179.980,0.000171661","359.937,179.941",515684
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568530,"179.989,0.000144958","359.966,179.947",515688
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568532,"179.977,0.000713348","359.924,179.994",515690
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568676,"179.939,0.000186920","359.822,179.939",515693
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568683,"179.957,0.00929642","359.780,179.973",515698
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568686,"180.009,0.00959778","359.977,179.972",515703
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568688,"179.984,0.00743866","359.938,179.973",515705
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568692,"179.963,7.62939E-06","359.848,179.992",515709
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194568699,"179.976,-0.000747681","359.932,179.978",515716
